"Zeit","Name","CDU","SPD","GRÜNE","FDP","LINKE","AfD"
2017-10-14 21:25:59,"Erster",31.4,31.8,9.6,10.1,5.7,7.8
2017-10-14 21:28:18,"Mitleser",32.6,32.3,9.5,9.8,5.1,8.2
2017-10-14 21:35:16,"Ergebnistipper",32.2,32.5,8.7,9.8,5.9,8.3
2017-10-14 21:56:43,"dgdgshd",31.8,34.5,9.4,9.6,4.4,7.2
2017-10-14 21:58:22,"Rothi92",32.7,33.6,8.7,9.0,5.1,7.1
2017-10-14 21:58:51,"Andena",31.3,31.3,7.6,9.8,4.6,10.1
2017-10-14 21:58:58,"Jens Grosser",31.5,34.0,9.5,10.0,4.8,7.1
2017-10-14 21:59:32,"Chris98",32.0,33.5,8.9,9.1,5.1,8.6
2017-10-14 21:59:40,"Bastian Neumann",31.8,34.5,11.7,10.8,5.0,6.2
2017-10-14 21:59:52,"Andras Krause",34.2,32.4,8.5,10.2,4.1,8.0
2017-10-14 22:00:08,"LM",31.1,33.2,8.8,9.1,4.9,7.6
2017-10-14 22:00:42,"Jogi",30.3,27.4,9.5,13.2,4.9,14.0
2017-10-14 22:01:03,"Colterton",32.0,34.5,11.6,7.5,5.5,6.8
2017-10-14 22:01:34,"Ibri",33.4,18.2,4.8,9.2,2.9,31.5
2017-10-14 22:02:43,"tom aus hamburg",30.0,36.6,11.1,9.1,5.7,6.3
2017-10-14 22:02:53,"Krümelmonster",27.6,35.2,11.1,8.9,6.1,6.4
2017-10-14 22:03:17,"Gli",32.0,33.6,13.7,9.9,5.1,2.3
2017-10-14 22:04:07,"Bonifacius",31.8,28.9,7.0,9.8,4.4,13.3
2017-10-14 22:04:16,"Jan",33.5,32.8,9.8,9.4,4.5,7.2
2017-10-14 22:04:27,"+++18-Uhr-Prognose+++",30.5,32.5,10.0,10.0,4.8,9.0
2017-10-14 22:04:46,"Der Neblige",31.8,33.4,11.2,9.6,5.1,4.9
2017-10-14 22:05:35,"Politexperte",32.5,33.0,9.5,10.0,4.5,7.5
2017-10-14 22:06:48,"Alle Farben",32.0,35.0,9.5,11.5,4.5,7.5
2017-10-14 22:07:00,"Bossy",32.0,33.0,11.0,9.1,5.0,7.4
2017-10-14 22:07:48,"Dreger",30.3,30.7,9.3,9.9,4.5,9.5
2017-10-14 22:08:47,"Endliches Amtergebnis",32.5,35.8,9.0,8.8,4.7,6.2
2017-10-14 22:09:55,"DerKnüppel",31.4,35.3,9.0,9.9,4.5,7.2
2017-10-14 22:10:07,"drumsfeld",31.1,33.0,7.7,9.7,4.9,9.0
2017-10-14 22:11:11,"Wolf Martin",30.9,36.1,9.5,11.4,4.0,8.1
2017-10-14 22:11:21,"rolfxxx",32.1,33.2,8.3,10.4,4.9,8.2
2017-10-14 22:12:10,"marc",31.0,32.5,12.1,10.1,4.8,8.8
2017-10-14 22:12:49,"Frank Neumann",31.0,33.1,9.5,9.7,4.9,8.5
2017-10-14 22:12:50,"Max",33.7,34.4,9.2,10.4,4.9,7.4
2017-10-14 22:13:55,"Stefan Worst",32.2,35.1,9.1,9.3,5.6,4.9
2017-10-14 22:14:01,"echtzeit",30.6,30.8,9.0,12.3,4.6,9.8
2017-10-14 22:14:26,"drboring",30.9,33.6,8.9,10.5,4.6,8.3
2017-10-14 22:16:00,"Hii",30.1,34.1,11.5,8.5,5.3,10.5
2017-10-14 22:16:28,"Niedersachsen",32.0,36.0,10.5,6.9,4.9,5.4
2017-10-14 22:18:07,"Rolf",30.4,35.3,11.8,7.8,6.8,6.7
2017-10-14 22:18:28,"Dennis P",32.9,32.2,10.3,9.8,5.0,7.8
2017-10-14 22:18:29,"Nieder",28.8,34.6,13.7,9.9,5.8,7.2
2017-10-14 22:18:37,"siebenwurz",31.7,34.7,9.4,9.1,5.7,6.6
2017-10-14 22:19:07,"Niedersachsen.ahoj",30.3,32.1,10.6,9.0,5.8,8.1
2017-10-14 22:20:24,"Christian Bartsch",30.8,34.0,9.4,9.3,5.1,8.1
2017-10-14 22:21:34,"Mike17",31.4,32.6,8.0,9.2,5.8,8.4
2017-10-14 22:22:29,"A Brown",31.7,32.5,9.0,10.0,5.3,8.0
2017-10-14 22:22:53,"Schuster",33.2,34.6,9.3,10.4,5.4,7.1
2017-10-14 22:23:14,"Tizian",33.0,34.4,9.0,9.5,5.0,7.0
2017-10-14 22:23:17,"Axel Krumrey",32.0,33.0,9.7,8.7,5.3,7.6
2017-10-14 22:24:26,"michaelR",33.6,33.8,10.7,11.4,3.3,6.2
2017-10-14 22:24:40,"Walter maier",32.0,30.9,9.3,9.9,4.6,13.3
2017-10-14 22:26:35,"zigzag",31.6,34.4,9.2,8.9,5.1,7.3
2017-10-14 22:27:49,"Philipp2",30.8,32.6,12.1,10.5,4.0,6.9
2017-10-14 22:28:27,"Bäckerschlumpf",17.5,21.0,7.1,6.9,4.8,16.0
2017-10-14 22:28:41,"Wahlbeobachter",30.5,31.7,9.3,8.9,5.8,9.7
2017-10-14 22:29:40,"Sern",36.0,28.3,3.6,6.6,4.6,11.2
2017-10-14 22:30:34,"TMO",32.9,32.2,8.1,8.3,4.5,9.5
2017-10-14 22:30:37,"Sonnenschein",33.2,30.2,11.2,8.1,5.2,9.1
2017-10-14 22:32:04,"US",33.1,33.5,9.0,9.4,4.9,6.2
2017-10-14 22:33:15,"yxc",30.8,35.6,8.6,9.5,5.3,8.4
2017-10-14 22:33:19,"Waldo",29.1,29.8,8.4,12.7,4.9,12.9
2017-10-14 22:33:39,"hc",29.8,33.0,7.9,9.3,4.8,9.0
