"Zeit","Name","CDU/CSU","SPD","GRÜNE","FDP","LINKE","AfD"
2014-05-24 01:44:50,"sehriehn",37.2,24.6,7.9,3.8,9.4,8.4
2014-05-24 01:48:51,"hgb",38.6,17.8,11.0,4.1,9.0,6.6
2014-05-24 02:46:00,"balaver",40.0,22.0,11.0,3.0,10.0,6.0
2014-05-24 04:18:51,"Oliver Pawlick",38.0,24.5,10.1,3.2,7.5,7.6
2014-05-24 07:59:07,"Frater Rubensis",39.1,25.8,8.5,2.2,5.6,8.5
2014-05-24 08:45:39,"pbc",37.0,26.4,12.2,4.0,8.8,5.6
2014-05-24 08:48:20,"Mr.Blah",40.3,26.2,10.3,4.8,8.3,5.8
2014-05-24 09:25:56,"Mikerfokker",29.2,19.2,9.8,1.0,6.8,20.1
2014-05-24 09:55:01,"René Schönwälder",36.6,26.9,11.1,3.2,8.2,6.9
2014-05-24 10:01:08,"mtu",46.2,22.5,10.8,3.9,7.2,4.2
2014-05-24 10:09:06,"Afd+",25.4,7.1,2.0,1.3,4.4,59.4
2014-05-24 10:10:49,"ich",30.1,25.2,10.1,9.0,10.9,3.8
2014-05-24 10:10:54,"Angus MacGyver",34.0,22.7,10.1,2.9,7.9,6.7
2014-05-24 10:14:09,"Lieven",38.0,29.2,9.0,4.5,7.7,7.4
2014-05-24 10:18:06,"Dan Foster",34.5,26.8,10.6,3.2,8.4,8.2
2014-05-24 10:18:31,"Dirk",37.2,24.5,10.3,3.1,8.3,8.2
2014-05-24 10:19:39,"David Tennant",40.0,25.0,10.0,3.0,9.0,7.0
2014-05-24 10:20:52,"Ruedi Lais",36.8,26.3,10.9,3.6,8.4,6.1
2014-05-24 10:21:29,"rrtrt",37.8,21.5,11.3,4.5,9.3,2.3
2014-05-24 10:21:49,"bernd",38.8,20.1,9.5,3.5,10.5,5.9
2014-05-24 10:22:27,"tom3k",34.1,25.6,19.7,4.1,8.1,5.8
2014-05-24 10:23:42,"Allensbecker",38.0,27.0,11.0,3.0,8.0,6.0
2014-05-24 10:25:24,"fLOh",39.8,20.6,10.0,3.1,7.8,8.5
2014-05-24 10:26:06,"Roland Köhler",30.4,21.9,13.8,3.3,8.9,4.4
2014-05-24 10:26:10,"Experte_1",36.7,28.7,10.2,3.5,8.6,8.2
2014-05-24 10:26:18,"Thomas Baur",37.3,27.0,9.8,4.2,9.3,6.9
2014-05-24 10:27:43,"Volker Kampka",37.5,23.7,8.8,3.5,11.0,8.2
2014-05-24 10:27:55,"florian zink",36.0,23.0,11.0,3.0,7.0,10.0
2014-05-24 10:28:59,"rudiPf",38.8,26.4,10.3,3.2,8.6,4.5
2014-05-24 10:29:09,"tobias schatilow",33.8,29.2,13.0,4.2,7.4,9.7
2014-05-24 10:29:27,"Lothar Schwarz",37.3,23.9,11.0,3.5,9.4,7.3
2014-05-24 10:32:33,"C. Stock",37.2,26.8,9.8,3.7,7.8,7.6
2014-05-24 10:33:29,"johannes",39.9,26.0,9.8,3.9,7.2,5.9
2014-05-24 10:35:42,"Wackelaffe",35.5,27.9,10.3,2.9,7.8,7.9
2014-05-24 10:40:55,"Kevin Kulss",38.7,24.6,9.8,4.2,8.7,7.6
2014-05-24 10:42:51,"Randelzhofer Christian",37.4,26.1,9.8,3.7,8.1,7.3
2014-05-24 10:43:30,"Hamster",36.0,30.0,12.2,3.1,7.8,4.0
2014-05-24 10:43:40,"bla",37.5,26.5,8.6,3.2,8.5,7.9
2014-05-24 10:47:05,"Stephan",39.6,27.8,9.4,3.7,7.7,7.2
2014-05-24 10:48:51,"falli",39.0,23.5,10.9,4.5,8.0,8.0
2014-05-24 10:49:39,"Defno",38.0,20.8,13.2,3.4,7.1,7.3
2014-05-24 10:53:12,"migdilix",34.5,27.2,11.1,4.5,8.0,7.8
2014-05-24 10:54:31,"KBH",36.3,27.2,9.3,3.3,9.6,6.7
2014-05-24 10:54:59,"Wahlergebnis",37.0,26.0,10.0,3.5,7.5,8.0
2014-05-24 10:55:49,"Tobi",35.5,24.6,9.5,3.3,7.8,8.6
2014-05-24 10:56:33,"jemensch",38.3,26.1,9.9,2.7,10.1,7.5
2014-05-24 10:58:24,"ardi.idr",37.2,21.3,11.8,3.4,7.4,6.1
2014-05-24 10:59:00,"Tamasith",39.4,24.8,10.4,4.6,9.2,8.2
2014-05-24 11:02:42,"Hemmerlingberlin",35.6,24.0,9.9,7.0,7.0,6.6
2014-05-24 11:04:06,"oidaamoe",37.9,29.5,8.3,3.1,9.6,2.8
2014-05-24 11:04:27,"LD100",47.6,19.3,12.6,1.3,7.6,3.7
2014-05-24 11:08:07,"John Rawls",40.2,19.8,10.0,4.0,8.0,10.0
2014-05-24 11:12:36,"alex",31.1,17.9,12.3,1.4,10.8,10.3
2014-05-24 11:21:29,"Volker Domnick",36.6,27.7,12.3,5.5,10.1,7.8
2014-05-24 11:22:12,"koko57",37.2,21.6,10.9,3.9,9.7,7.4
2014-05-24 11:23:51,"Titus Jonas",38.0,25.3,10.6,5.7,11.0,4.4
2014-05-24 11:26:49,"pepe",39.7,23.1,10.6,3.8,8.1,7.8
2014-05-24 11:33:45,"Hardcore",37.5,25.5,11.5,3.0,7.5,7.0
2014-05-24 11:34:02,"Jakowski",36.0,25.4,9.8,2.7,7.7,5.7
2014-05-24 11:37:36,"Stephan de Witt",38.5,27.5,9.0,4.0,6.9,7.0
2014-05-24 11:38:55,"Franziskaner",36.4,23.2,12.0,5.1,9.0,7.6
2014-05-24 11:39:52,"Jürgen",37.7,24.8,10.2,2.9,11.4,8.1
