"Zeit","Name","SPD","GRÜNE","CDU","LINKE","BIW","FDP","AfD"
2015-05-09 08:53:55,"Frood",37.5,18.0,18.0,6.0,4.0,6.0,5.0
2015-05-09 10:56:19,"Plauensozialist",35.7,14.6,20.7,8.3,3.9,4.4,5.2
2015-05-09 12:58:33,"Jörg",35.5,12.8,22.3,9.0,3.1,7.9,3.4
2015-05-09 12:59:41,"ichwersonst",37.1,12.2,23.2,8.4,3.0,5.7,4.1
2015-05-09 13:00:52,"experte",37.8,14.1,22.0,8.0,3.1,6.0,6.1
2015-05-09 13:01:55,"Malus Valus",0.0,0.0,0.0,0.0,0.3,0.5,60.0
2015-05-09 13:04:38,"icujumi",36.2,13.0,24.0,8.6,3.0,7.6,5.2
2015-05-09 13:05:51,"GUstav",39.0,13.4,21.8,6.8,2.5,8.7,4.9
2015-05-09 13:08:19,"[x] AfD",35.8,14.2,23.8,8.3,3.1,6.3,5.8
2015-05-09 13:09:57,"metoo",36.8,14.6,22.3,9.3,3.0,7.4,4.7
2015-05-09 13:11:00,"danebod",37.1,14.8,22.7,8.7,2.5,5.8,4.8
2015-05-09 13:21:04,"Christian Kaa",34.1,15.3,20.8,7.1,3.3,8.8,5.2
2015-05-09 13:21:36,"Mathias Mühlhaus",36.4,15.3,23.3,8.7,2.8,3.5,5.9
2015-05-09 13:21:53,"Jens",36.8,15.1,22.2,7.7,2.6,7.0,5.9
2015-05-09 13:23:11,"Marco",34.0,17.8,22.7,6.7,2.7,4.8,5.5
2015-05-09 13:26:03,"user546467",32.6,13.0,22.1,5.6,10.1,2.5,4.9
2015-05-09 13:26:21,"roland",39.0,15.5,23.0,6.5,3.0,6.0,5.5
2015-05-09 13:27:59,"Axel",2.9,1.6,47.6,13.8,3.1,13.1,15.9
2015-05-09 13:28:23,"Ernst",24.7,23.2,22.2,6.9,6.1,5.1,4.8
2015-05-09 13:28:28,"Mettigel",28.2,45.4,0.0,26.4,0.0,0.0,0.0
2015-05-09 13:29:28,"Arndt Meyer",36.0,15.5,22.8,4.8,3.6,4.5,8.5
2015-05-09 13:31:51,"Mario Hoppmann",28.8,9.4,15.2,6.5,5.1,2.9,13.2
2015-05-09 13:31:52,"BZÖ-Die Freiheitlichen in Kärnten",36.4,14.9,22.6,8.4,3.4,6.9,5.2
2015-05-09 13:34:41,"Ferdinand Lengsfeld",36.6,15.2,22.6,6.7,3.0,6.6,5.5
2015-05-09 13:38:33,"Loffhagen",36.5,16.2,18.5,9.5,2.5,4.0,8.2
2015-05-09 13:39:17,"Michael",37.1,9.9,24.7,7.5,4.9,5.9,6.4
2015-05-09 13:40:00,"samuel.ffm",37.6,15.4,20.8,8.2,2.6,6.8,4.6
2015-05-09 13:41:37,"OliS.",39.2,16.8,19.9,6.8,2.8,5.1,4.9
2015-05-09 13:43:28,"WahlBremen",35.6,18.6,25.8,6.2,2.1,2.1,5.4
2015-05-09 13:43:57,"Michel",31.4,13.5,20.0,8.5,4.6,8.0,6.9
2015-05-09 13:44:36,"Amastith",35.4,13.4,24.5,8.3,0.7,8.6,5.7
2015-05-09 13:48:26,"animor",0.0,0.0,0.0,0.0,0.0,0.0,6.5
2015-05-09 13:50:33,"Murkel",32.7,11.4,26.0,8.5,4.4,5.6,6.3
2015-05-09 13:51:18,"Kevin",35.3,11.6,25.7,7.0,4.2,6.2,6.6
2015-05-09 13:52:27,"xtra",31.5,19.4,23.5,10.4,3.1,4.8,7.3
2015-05-09 13:52:38,"dwark",37.1,14.6,23.4,8.1,3.0,5.7,5.0
2015-05-09 13:52:42,"Lars Mulle",36.5,14.3,21.6,8.8,3.4,5.3,5.7
2015-05-09 13:53:17,"loscha2",35.9,14.1,24.1,8.9,3.0,5.4,7.0
2015-05-09 13:53:46,"Tigger",33.7,12.3,25.3,6.4,3.6,7.2,7.4
2015-05-09 13:54:54,"zentrist",36.5,14.2,23.2,8.1,3.2,6.5,5.5
2015-05-09 13:58:39,"Giulio Piredda",32.6,18.8,24.8,9.3,1.0,5.7,5.1
2015-05-09 13:58:53,"NIK",35.4,13.2,24.9,8.1,2.8,6.2,4.9
2015-05-09 13:59:47,"Elagabal",36.2,16.8,21.0,7.6,3.0,5.1,6.1
2015-05-09 14:00:22,"Bielefelder",37.0,14.8,23.2,8.1,3.0,5.7,5.0
2015-05-09 14:02:55,"Karl Marx",32.8,11.7,25.9,6.5,4.0,7.8,7.4
2015-05-09 14:04:39,"Herr Fugbaum",40.5,23.1,19.1,8.4,2.8,1.4,0.3
2015-05-09 14:04:47,"Winnie Puh",32.3,11.7,25.9,6.8,3.2,7.5,8.6
2015-05-09 14:06:04,"MB",32.3,11.0,26.5,5.9,3.4,8.6,6.1
2015-05-09 14:06:22,"Fandangolo",34.9,12.3,21.3,8.6,1.6,8.0,4.9
2015-05-09 14:07:40,"Hulk",29.8,12.8,24.5,5.7,4.0,6.6,10.7
2015-05-09 14:09:14,"Pierre",33.8,12.0,31.0,5.6,3.8,9.0,4.8
2015-05-09 14:09:19,"Franke",33.2,11.6,24.5,5.9,3.5,6.6,9.3
2015-05-09 14:09:48,"richard",33.6,16.1,22.9,6.2,3.8,9.2,3.8
2015-05-09 14:11:47,"Politxpert",36.6,16.4,21.4,9.1,2.4,5.7,5.9
2015-05-09 14:11:53,"ACDC",30.7,12.6,23.8,6.1,3.9,8.9,9.1
2015-05-09 14:12:04,"echtzeit",37.6,13.4,19.8,9.1,2.5,10.1,4.5
2015-05-09 14:12:04,"Donatus Graf von Bogenhausen",33.2,14.8,23.7,8.0,3.2,5.8,6.0
