"Zeit","Name","CDU","SPD","FDP","GRÜNE","LINKE","SSW","PIRATEN"
2012-04-12 12:13:27,"Mitleser",33.5,31.7,4.8,13.5,3.8,4.1,5.8
2012-04-12 12:16:54,"Nachtgott",29.9,30.0,2.4,14.0,4.4,5.5,8.5
2012-04-12 12:25:35,"CFI",35.2,29.9,3.6,13.2,4.0,2.8,6.9
2012-04-12 12:35:22,"Liberaler",28.2,20.3,6.0,11.7,4.6,5.0,6.1
2012-04-12 12:37:37,"Hartmut",24.9,24.8,3.5,13.8,7.7,5.8,11.3
2012-04-12 12:54:47,"Tobi",29.7,32.5,2.0,10.7,6.9,3.8,8.4
2012-04-12 13:11:18,"Daniel",35.2,22.0,8.5,8.0,4.0,4.8,13.4
2012-04-12 13:29:43,"Kluding",35.8,29.2,5.4,11.6,4.1,4.5,7.3
2012-04-12 13:32:08,"Christian",42.0,29.5,5.8,7.0,3.3,3.2,7.0
2012-04-12 13:36:13,"Stephan Köberl",31.1,28.4,4.7,12.7,5.3,4.1,9.8
2012-04-12 13:39:16,"Luthor73",35.2,30.2,5.8,12.8,3.2,3.6,6.8
2012-04-12 13:54:49,"Torsten Bless",33.2,34.2,3.5,15.2,2.5,2.7,7.1
2012-04-12 13:59:39,"Roland Köhler",29.3,29.6,2.9,12.9,8.2,4.8,12.3
2012-04-12 14:05:29,"bernd",36.9,36.8,4.9,9.1,1.7,3.5,7.1
2012-04-12 14:19:28,"Lena",32.1,28.5,2.2,13.1,5.9,4.6,7.7
2012-04-12 14:34:08,"Droopy",34.7,32.5,3.3,14.0,4.1,4.2,5.2
2012-04-12 14:36:54,"remjan",34.1,31.4,4.5,10.5,4.7,4.1,8.0
2012-04-12 14:37:48,"Stefan Jung",33.6,31.3,4.6,12.2,3.1,4.6,8.4
2012-04-12 15:04:11,"lübeckerpirat",34.7,30.9,4.8,10.1,6.0,4.0,8.0
2012-04-12 15:10:40,"Albert",31.7,30.1,4.3,12.2,3.6,3.6,10.8
2012-04-12 15:12:55,"petevanhelsing",30.1,30.5,2.3,11.2,6.8,4.2,12.3
2012-04-12 15:15:59,"kschneider",32.8,30.4,6.4,11.4,4.5,3.6,7.0
2012-04-12 15:16:16,"Andreas W.",32.4,32.6,3.7,4.7,3.4,6.4,11.6
2012-04-12 15:18:57,"Yeti",32.3,31.4,5.4,11.3,2.9,4.7,9.6
2012-04-12 15:20:49,"Leitplanke",33.0,33.3,3.3,12.0,5.1,4.1,6.9
2012-04-12 15:21:05,"Daniel",32.6,31.5,5.1,9.7,4.1,4.0,11.6
2012-04-12 15:21:53,"cgre",31.1,31.2,3.8,10.6,5.2,4.1,11.7
2012-04-12 15:24:39,"wim",31.3,31.3,3.0,10.0,5.5,3.0,14.1
2012-04-12 15:27:43,"Marcelinhio",34.0,33.0,5.0,10.0,3.5,4.5,8.0
2012-04-12 15:28:09,"TP",32.5,30.5,3.5,12.5,3.5,3.5,11.0
2012-04-12 15:35:36,"Gerd",32.0,33.0,4.1,11.8,5.1,4.7,6.4
2012-04-12 15:39:07,"ist leer",32.0,25.1,4.9,9.7,6.0,4.1,10.0
2012-04-12 15:39:29,"Paul",30.1,30.6,3.7,11.2,5.6,2.7,10.8
2012-04-12 15:39:42,"Silbär",32.8,32.0,4.3,11.2,4.9,4.5,7.6
2012-04-12 15:40:24,"jfabianmeier",33.7,29.6,5.2,10.2,3.9,4.5,9.1
2012-04-12 15:49:32,"hazel",29.9,30.7,4.2,11.9,4.6,4.7,14.0
2012-04-12 15:52:10,"Tobias D,",28.7,30.9,2.8,12.9,2.2,4.4,14.2
2012-04-12 15:53:30,"karsten",32.5,34.5,4.0,13.0,5.0,3.5,7.5
2012-04-12 15:56:07,"mb",32.4,33.2,5.0,11.0,3.3,4.2,10.1
2012-04-12 15:59:51,"fapeg",33.3,34.0,3.5,13.1,4.0,2.9,9.2
2012-04-12 16:02:28,"toast",35.2,29.9,6.1,10.4,4.8,4.0,8.0
2012-04-12 16:07:12,"anony",30.2,25.8,1.9,12.8,5.1,4.0,13.5
2012-04-12 16:08:35,"tigger",36.7,30.1,5.9,10.1,4.5,4.2,6.8
2012-04-12 16:10:53,"Volker Peitsch",32.4,29.8,1.6,11.8,6.1,4.6,10.9
2012-04-12 16:13:00,"medien-kommunikation",30.7,29.9,5.1,12.3,4.6,4.1,11.6
2012-04-12 16:13:03,"EBBJena",31.9,31.3,5.2,11.6,5.6,3.2,8.9
2012-04-12 16:13:09,"treehugger",32.4,31.1,4.4,11.5,2.8,3.7,11.6
2012-04-12 16:15:45,"Kramer",31.7,32.0,4.7,11.3,3.5,3.2,11.5
2012-04-12 16:19:01,"Alberto Hoffmann",33.1,31.2,5.2,9.3,3.3,2.3,12.7
2012-04-12 16:19:22,"Demetrios",34.2,30.3,5.3,12.1,3.0,4.0,8.1
2012-04-12 16:21:19,"Dennis Paustian-Döscher",31.2,32.5,4.7,12.7,2.8,4.5,7.6
2012-04-12 16:23:19,"drbauigel",32.7,23.3,9.0,8.4,3.6,4.7,7.9
2012-04-12 16:24:14,"Dascha",32.2,32.9,3.8,10.5,4.6,3.9,7.1
2012-04-12 16:25:41,"Uwe Strümpel",31.2,33.5,4.3,13.1,3.5,4.1,8.9
2012-04-12 16:26:29,"Denis Müller",30.0,33.1,3.5,13.0,4.1,3.1,9.3
2012-04-12 16:28:40,"Adolf Hinter",31.5,29.7,4.8,11.6,5.9,4.7,7.9
2012-04-12 16:29:31,"pp",31.2,32.6,5.0,13.7,3.8,4.3,9.4
