"Zeit","Name","SPD","LINKE","CDU","FDP","GRÜNE","AfD"
2014-09-12 18:25:43,"nordmorris",33.9,19.5,24.2,2.9,5.6,8.8
2014-09-12 18:33:38,"Mitleser",31.7,19.5,22.3,2.7,5.7,9.2
2014-09-12 18:57:48,"Gürteltier_Plittersdorf",29.7,23.2,22.7,2.1,5.1,11.8
2014-09-12 20:01:10,"K.Hahn",33.4,21.4,23.8,2.8,5.3,8.2
2014-09-12 20:07:39,"Specht",31.3,22.9,20.7,3.3,5.4,9.4
2014-09-12 20:08:53,"Mathias Mühlhaus",33.0,21.4,25.4,2.6,4.9,12.7
2014-09-12 20:14:09,"hansi",31.4,20.8,24.4,2.9,4.1,10.4
2014-09-12 20:16:04,"mAyo",32.5,22.4,24.0,3.5,5.1,6.2
2014-09-12 20:17:45,"Kuno von Liebenstein",33.0,22.0,24.0,2.0,5.0,10.0
2014-09-12 20:18:32,"kbone",31.4,24.8,22.3,3.6,5.4,9.7
2014-09-12 20:19:51,"hAtom 2.0",32.1,24.0,20.7,2.0,5.3,10.0
2014-09-12 20:20:12,"Sebastian",30.0,23.1,26.3,1.7,5.0,10.8
2014-09-12 20:24:38,"MrPink",33.2,21.2,23.9,2.5,6.0,8.2
2014-09-12 20:25:35,"Wahlwatcher",27.8,26.5,22.3,4.6,4.7,5.8
2014-09-12 20:26:22,"MerlinX",32.2,20.8,24.2,3.8,5.4,9.1
2014-09-12 20:28:02,"Odaenathus",30.0,22.0,29.0,3.0,5.5,8.5
2014-09-12 20:38:37,"Sinnhuber",31.2,20.2,21.8,1.9,4.9,12.5
2014-09-12 20:43:45,"Endliches Amtergebnis",31.9,21.6,23.2,2.1,5.3,9.8
2014-09-12 20:44:33,"marie",32.6,20.0,25.3,1.9,4.5,9.0
2014-09-12 20:45:47,"everyone loves LSD :)",32.0,22.0,23.0,0.0,6.0,10.0
2014-09-12 20:59:33,"Zeitgeist",30.1,21.0,23.4,3.2,5.7,11.9
2014-09-12 21:03:28,"Martin Krieser",30.0,20.0,25.0,2.7,5.2,12.9
2014-09-12 21:05:43,"efrt",28.0,25.0,17.0,2.6,5.2,15.8
2014-09-12 21:06:17,"Dieter Ruckes",33.4,27.7,19.8,1.8,5.6,9.5
2014-09-12 21:10:12,"Thälmann",32.0,21.8,26.8,2.1,5.3,8.0
2014-09-12 21:16:21,"Michael",33.9,20.2,21.6,3.1,7.3,6.9
2014-09-12 21:16:49,"Mjoukov",32.6,22.1,21.0,2.7,5.8,8.6
2014-09-12 21:17:26,"Prophet",30.1,20.9,18.7,3.0,5.1,12.5
2014-09-12 21:22:28,"hoppe",33.0,26.2,22.2,2.2,5.0,9.7
2014-09-12 21:23:02,"Harald2",32.0,19.9,25.2,3.3,5.5,8.0
2014-09-12 21:25:36,"Flixel",31.5,26.2,20.3,2.1,5.2,10.7
2014-09-12 21:26:51,"Keh",33.9,20.8,24.6,1.9,5.5,10.1
2014-09-12 21:27:07,"Am 14.9.2014 AfD wählen!",31.2,18.9,24.2,2.0,5.1,12.8
2014-09-12 21:28:33,"SR",31.4,20.8,24.2,2.2,5.2,9.3
2014-09-12 21:29:08,"Gustav Gans",31.7,21.4,25.8,2.9,5.0,11.4
2014-09-12 21:34:55,"AFD",30.9,20.6,17.2,2.3,4.8,10.0
2014-09-12 21:35:25,"Murkel",31.0,20.0,25.0,2.8,4.9,10.0
2014-09-12 21:36:15,"Ronald",32.7,27.0,19.8,2.8,4.7,13.0
2014-09-12 21:37:37,"mammut",15.2,19.1,31.9,1.9,4.6,14.8
2014-09-12 21:38:09,"Daniel",29.0,20.5,27.0,4.0,4.5,8.6
2014-09-12 21:42:45,"Andreas",36.2,17.3,21.7,2.2,5.0,11.3
2014-09-12 21:51:16,"Marco",29.0,27.2,20.0,2.0,6.1,10.4
2014-09-12 21:51:26,"uwe schubert",28.9,20.6,26.9,4.5,4.7,10.3
2014-09-12 21:54:30,"schnellrieder",30.5,19.0,25.0,1.5,6.0,10.0
2014-09-12 21:54:59,"Felix",34.2,22.7,25.3,3.4,6.5,6.3
2014-09-12 21:56:14,"B",32.4,24.4,19.4,3.7,5.4,8.9
2014-09-12 21:57:49,"xxx",31.4,23.5,24.5,2.8,5.5,7.6
2014-09-12 21:58:27,"Andena",27.6,25.1,23.3,2.6,4.6,11.4
2014-09-12 22:06:49,"NICHTWÄHLER - wählt jetzt AFD!",27.0,20.0,25.0,2.5,4.7,15.0
2014-09-12 22:06:57,"Woidke ist farblos",30.5,20.5,24.5,3.5,5.5,9.5
2014-09-12 22:08:54,"Forschungsgruppe dimap",31.5,21.8,23.8,2.2,5.3,9.7
2014-09-12 22:09:25,"alex",31.0,18.2,20.7,6.5,6.4,1.5
2014-09-12 22:09:33,"Lars",34.5,20.0,23.0,2.0,6.0,8.5
2014-09-12 22:11:22,"wCracknigger_25cm",26.6,23.9,23.4,1.8,4.3,12.6
2014-09-12 22:11:30,"Philip Köther",32.2,19.8,22.7,2.8,5.0,11.8
2014-09-12 22:11:53,"Matze",31.9,25.5,24.3,3.6,5.4,7.1
2014-09-12 22:13:37,"AG",31.6,29.1,20.9,4.6,6.6,7.2
2014-09-12 22:15:22,"knopf",32.6,20.9,23.8,2.6,6.3,8.9
2014-09-12 22:15:48,"Gut so",35.0,19.9,21.9,1.9,7.0,7.9
2014-09-12 22:16:45,"sehriehn",31.2,19.8,24.2,1.1,5.4,11.2
2014-09-12 22:17:28,"ued",23.4,20.5,31.2,1.7,5.8,9.1
