"Zeit","Name","SPD","CDU","LINKE","GRÜNE","NPD","FDP","AfD"
2016-09-03 23:12:27,"Erwin S.",27.7,18.9,14.3,5.6,3.2,2.4,23.4
2016-09-03 23:23:02,"Thorsten",26.1,19.5,12.4,6.1,3.9,3.4,22.0
2016-09-03 23:29:37,"Mitleser",25.2,21.0,13.6,6.9,2.6,3.0,20.8
2016-09-03 23:57:10,"Nick",26.2,19.5,13.0,5.4,2.8,3.3,23.5
2016-09-03 23:57:29,"a. rav",28.1,21.4,12.0,6.1,3.7,3.4,25.3
2016-09-03 23:58:10,"Tony",27.0,19.5,12.3,5.2,2.3,3.2,28.2
2016-09-03 23:58:17,"Giorgio",28.4,17.8,16.0,6.8,3.7,2.5,24.8
2016-09-03 23:58:50,"Wessi",29.8,19.4,16.0,6.3,2.2,3.3,20.1
2016-09-03 23:59:54,"Cabochon",24.4,19.4,13.1,4.9,3.6,2.4,26.7
2016-09-03 23:59:59,"Herzogtum Nassau Ex Grünen Wähler",43.5,29.4,17.9,9.2,0.0,0.0,0.0
2016-09-04 00:01:39,"qwertyqwerty",23.6,17.5,10.8,4.6,5.2,2.9,30.5
2016-09-04 00:01:45,"Tobiba",24.0,20.0,14.0,4.8,2.0,3.0,30.0
2016-09-04 00:01:50,"L.B.",26.1,19.2,15.0,5.7,1.8,3.1,23.9
2016-09-04 00:02:05,"Mecklenbuerger",27.5,21.6,14.1,5.8,4.2,3.1,22.3
2016-09-04 00:02:38,"Engel, F.",26.0,20.0,14.0,6.0,2.0,2.0,26.5
2016-09-04 00:03:28,"Muc",24.2,20.4,12.6,5.7,1.8,2.3,27.9
2016-09-04 00:03:51,"rich",25.5,17.1,15.4,5.0,1.9,1.9,26.6
2016-09-04 00:04:02,"Mecklenburger",26.0,22.3,12.6,5.4,3.7,4.6,22.8
2016-09-04 00:04:15,"maexle",25.7,19.9,11.9,5.1,3.4,3.5,26.8
2016-09-04 00:04:23,"Horst",25.1,20.4,10.9,5.2,4.1,2.6,28.8
2016-09-04 00:04:56,"Anthea",25.1,18.4,16.1,4.3,3.8,2.8,29.5
2016-09-04 00:05:08,"Triple-J",25.6,18.6,13.8,6.0,2.6,3.5,25.5
2016-09-04 00:05:16,"al",27.8,19.0,10.9,7.8,5.0,3.6,21.6
2016-09-04 00:05:37,"fushniki",25.9,18.6,16.5,7.3,3.4,4.6,21.5
2016-09-04 00:05:40,"2",25.4,19.3,14.0,8.5,3.2,3.2,24.1
2016-09-04 00:05:52,"Thomas Malits",25.4,21.0,10.7,5.2,3.2,2.9,26.2
2016-09-04 00:05:59,"Thomas Aubele",24.7,22.7,12.4,6.8,3.0,2.3,22.7
2016-09-04 00:06:57,"Dopa",26.1,17.9,11.1,6.8,4.0,3.3,25.4
2016-09-04 00:07:01,"Deutschi",27.7,20.8,13.4,6.5,4.5,3.3,23.8
2016-09-04 00:08:01,"berlingast",27.9,19.8,14.6,5.7,2.1,3.3,25.6
2016-09-04 00:09:23,"s7r83dg3",27.0,18.0,15.3,5.9,1.8,0.0,32.0
2016-09-04 00:11:14,"Finanzcheck",23.8,17.6,11.3,6.5,2.5,2.4,30.4
2016-09-04 00:11:38,"CJ",29.1,20.8,13.9,5.4,2.8,3.5,21.9
2016-09-04 00:11:48,"Neuwahlen",25.0,20.0,10.0,4.0,4.0,4.0,30.0
2016-09-04 00:11:59,"Luzl",22.4,15.4,13.8,8.9,2.3,8.4,28.8
2016-09-04 00:12:03,"magier06",26.0,20.8,16.4,4.9,1.9,5.2,21.0
2016-09-04 00:13:09,"dirk",24.3,19.4,14.6,6.3,1.6,2.3,26.7
2016-09-04 00:14:25,"michael089",23.7,19.5,12.8,6.8,3.1,3.3,26.6
2016-09-04 00:14:27,"Marc Real",26.3,20.6,15.0,5.3,3.4,2.9,21.6
2016-09-04 00:14:38,"Johann von Minor",23.0,21.0,14.9,4.8,3.9,4.9,27.5
2016-09-04 00:14:57,"LDK",24.5,19.4,14.7,5.7,2.5,3.7,25.7
2016-09-04 00:15:20,"SilentBob",25.6,20.3,14.7,4.8,3.0,2.8,26.4
2016-09-04 00:16:15,"marco",24.8,19.0,13.0,8.0,3.2,3.4,26.6
2016-09-04 00:16:24,"GuF",26.7,19.0,16.4,5.8,2.7,1.5,26.6
2016-09-04 00:16:36,"Andy",23.3,22.8,17.0,4.9,2.6,4.8,24.6
2016-09-04 00:17:47,"Hans Vader",23.2,20.7,13.4,6.4,5.2,2.2,25.2
2016-09-04 00:18:03,"Stefan Stanglmair",21.5,15.9,11.5,5.5,2.8,2.2,29.9
2016-09-04 00:18:33,"SW",24.4,19.8,16.1,6.3,2.5,3.3,25.3
2016-09-04 00:18:38,"frank wolter",24.9,19.5,12.1,6.6,1.9,2.9,26.1
2016-09-04 00:19:29,"TangoFoxtrott",24.9,19.1,15.3,4.7,1.9,2.7,26.3
2016-09-04 00:19:32,"Webie",15.1,19.7,13.0,12.2,6.1,4.1,28.0
2016-09-04 00:20:12,"MM",27.1,19.5,12.7,4.9,1.9,3.2,25.3
2016-09-04 00:20:31,"Papa Schlumpf",24.8,22.6,13.3,5.9,3.0,2.2,25.3
2016-09-04 00:20:31,"Imke Meyer",25.3,21.9,12.5,6.4,3.4,2.5,23.2
2016-09-04 00:20:46,"Sigmaalpha",25.0,19.0,14.0,6.0,3.5,3.5,26.0
2016-09-04 00:20:46,"Thoralf",30.2,19.8,10.3,5.1,3.0,2.2,26.1
2016-09-04 00:20:51,"Stucke",26.7,19.6,15.9,6.0,2.8,3.7,23.1
