"Zeit","Name","SPD","CDU","LINKE","GRÜNE","FDP"
2011-08-25 22:38:54,"Florian",29.3,22.6,8.8,21.8,5.4
2011-08-25 22:49:16,"Joscha",38.2,19.4,12.7,16.4,2.6
2011-08-25 23:00:47,"Karsten B.",31.1,23.7,11.6,20.2,3.4
2011-08-25 23:38:52,"svenboy3",40.7,18.4,8.8,19.6,2.1
2011-08-25 23:50:00,"Uli Sö",32.7,17.9,13.9,19.2,4.1
2011-08-26 00:05:25,"clark",35.1,21.0,10.1,18.6,2.0
2011-08-26 00:11:59,"Thomas Spiegel",31.3,21.7,12.1,22.8,3.3
2011-08-26 00:25:01,"Chr. Nonnast",33.4,21.9,12.4,20.3,2.8
2011-08-26 01:29:23,"julian",33.3,21.7,10.4,22.2,4.0
2011-08-26 01:42:19,"El Tres",30.6,21.8,10.5,22.0,2.2
2011-08-26 01:45:15,"Josua Florczak",38.9,19.3,14.1,20.9,2.7
2011-08-26 02:15:54,"Uklso",32.6,22.0,14.4,24.3,5.5
2011-08-26 07:16:01,"Robert",35.9,21.5,11.0,20.2,5.6
2011-08-26 07:39:17,"R Metz",33.1,21.4,10.4,19.3,5.3
2011-08-26 08:00:31,"pinguino",34.0,21.3,10.6,22.8,3.1
2011-08-26 08:03:17,"Andena",30.8,21.6,12.7,19.4,2.8
2011-08-26 08:03:23,"Dietmar Franke",36.8,19.9,14.2,19.1,4.5
2011-08-26 08:33:03,"Sven",29.3,22.4,12.4,22.6,2.9
2011-08-26 08:34:55,"sansibar",35.4,20.9,10.8,21.5,3.8
2011-08-26 08:36:58,"Bennet Müller",32.5,20.0,10.0,20.5,4.0
2011-08-26 08:39:36,"a224",32.6,20.4,10.9,20.2,2.7
2011-08-26 08:50:10,"STEMUE1980",30.9,20.2,11.1,23.7,3.5
2011-08-26 09:15:16,"Carolina Böhm",33.4,21.8,12.7,20.5,4.8
2011-08-26 09:21:10,"Torsten Löser",33.5,22.0,13.9,22.3,3.7
2011-08-26 09:37:04,"Hennie03",31.0,20.9,11.0,21.9,4.3
2011-08-26 09:40:38,"Georg Bornemann",34.5,21.6,10.5,19.8,4.2
2011-08-26 09:44:15,"Gerd",32.0,16.0,22.5,17.4,4.8
2011-08-26 09:53:12,"Jörg Dubiel",31.2,20.8,12.8,23.4,3.2
2011-08-26 09:58:07,"Ulrich",31.7,20.3,13.6,20.8,3.5
2011-08-26 10:09:49,"tom ji",29.3,21.5,13.7,20.7,3.4
2011-08-26 10:13:46,"Benjamin Rösch",31.5,17.5,13.5,20.5,3.5
2011-08-26 10:19:01,"Amtmann",32.0,25.5,11.1,21.8,2.7
2011-08-26 10:24:17,"Q",36.1,18.9,15.5,21.9,2.4
2011-08-26 10:25:01,"TobiTx",32.1,22.8,10.7,21.6,4.6
2011-08-26 10:27:55,"fred",25.7,0.0,16.1,50.6,0.9
2011-08-26 10:28:55,"Christoph",35.5,21.0,14.1,20.6,2.7
2011-08-26 10:34:19,"MeinTipp",30.7,20.7,9.7,24.0,3.3
2011-08-26 10:38:41,"Kurt Reichert",0.0,0.0,0.0,0.0,0.0
2011-08-26 10:44:09,"Uwe Schubert",32.5,20.1,17.7,20.2,4.3
2011-08-26 10:44:24,"bondiol",33.5,20.9,12.4,21.5,4.8
2011-08-26 10:49:18,"der non-checker",23.0,21.5,16.0,21.0,4.5
2011-08-26 10:56:44,"Ingrid Mattern",32.0,12.8,22.2,11.6,4.9
2011-08-26 11:05:25,"Werner Schmoll",35.0,20.7,13.0,19.3,3.8
2011-08-26 11:08:26,"Flemming",33.0,22.0,14.5,18.0,4.0
2011-08-26 11:13:46,"Ben",33.4,23.4,12.8,19.8,3.8
2011-08-26 11:17:47,"Christian Helfricht",33.1,19.1,12.2,20.9,4.0
2011-08-26 11:18:16,"Klado-Tipp",32.7,20.8,11.9,20.4,3.3
