"Zeit","Name","CDU","LINKE","SPD","AfD","GRÜNE","FDP"
2019-10-26 23:48:30,"Erster",24.6,26.9,9.7,24.3,6.4,5.1
2019-10-26 23:55:47,"Balou",23.9,26.4,9.1,24.7,8.5,5.3
2019-10-26 23:57:35,"Frida",24.7,26.3,8.9,22.1,8.3,4.8
2019-10-26 23:58:40,"marius",28.7,28.5,10.2,17.6,9.4,4.2
2019-10-27 00:01:15,"Patriot_420_",22.8,29.2,6.9,25.5,6.7,3.9
2019-10-27 00:01:44,"random_1",24.5,29.0,7.5,24.5,6.5,5.2
2019-10-27 00:03:17,"#Höcke2021",26.0,24.0,7.8,26.7,7.2,5.1
2019-10-27 00:03:22,"MCantow",24.1,27.3,9.1,23.7,6.9,4.8
2019-10-27 00:05:17,"Alexander Epp",24.1,31.2,7.8,24.8,7.4,4.7
2019-10-27 00:08:02,"frank d",25.0,29.0,9.0,19.0,10.0,4.5
2019-10-27 00:13:17,"flugdackel",27.4,27.9,9.7,20.3,9.1,4.9
2019-10-27 00:14:15,"R.",24.9,29.5,8.2,25.6,7.3,4.3
2019-10-27 00:15:53,"Deutschi",24.9,29.1,7.9,22.1,8.8,5.1
2019-10-27 00:15:57,"Blutwurst1973",24.2,28.1,8.5,23.5,6.8,4.7
2019-10-27 00:17:03,"Liberalkonservativer",26.5,25.6,8.7,23.0,7.7,5.6
2019-10-27 00:26:21,"Richard",23.6,28.1,8.3,26.6,7.7,4.9
2019-10-27 00:27:54,"Vera Mueller",26.0,29.7,7.0,26.0,8.3,3.0
2019-10-27 00:31:00,"Franz S.",29.9,26.8,7.3,16.8,8.1,5.6
2019-10-27 00:33:34,"XENOS",24.7,23.6,9.3,28.3,7.7,4.2
2019-10-27 00:33:58,"mzcgn",23.4,26.2,7.5,25.2,7.9,4.7
2019-10-27 00:36:02,"Lui Marklohe",23.9,27.6,8.5,25.0,7.4,5.0
2019-10-27 00:37:22,"Neutraler Wahlbeobachter",22.9,30.3,8.0,23.2,7.3,4.6
2019-10-27 00:37:41,"egal",33.1,28.3,6.2,11.3,7.6,3.4
2019-10-27 00:39:01,"Florian Zink",24.5,31.0,7.5,23.9,6.5,4.5
2019-10-27 00:40:35,"Magneto",25.4,29.0,8.3,23.4,7.3,4.8
2019-10-27 00:41:34,"Darth Arndt",25.0,27.0,8.0,24.0,8.5,5.0
2019-10-27 00:43:18,"truc",19.2,35.9,9.5,20.3,11.6,2.3
2019-10-27 00:46:52,"Der Neblige",24.5,26.5,9.4,20.5,9.6,4.8
2019-10-27 00:47:18,"Lol",20.3,29.6,8.4,22.8,8.4,3.9
2019-10-27 00:47:35,"Uwe Dengler",22.1,21.1,7.8,27.3,9.0,5.4
2019-10-27 00:51:05,"Greta Psychosenberg",24.4,26.7,8.9,24.4,7.4,5.1
2019-10-27 00:54:42,"RobertIonis",24.1,27.6,7.7,25.5,9.0,4.7
2019-10-27 00:57:27,"Habsburg",24.0,27.0,8.5,25.0,7.5,5.5
2019-10-27 00:57:43,"vanhoolagg300",24.2,28.0,8.5,25.2,6.8,5.5
2019-10-27 00:57:47,"Inschallah! Mehr Steinzeitfaschismus!",25.5,24.8,8.1,24.5,8.7,5.0
2019-10-27 00:58:35,"Eiferer",25.1,27.6,7.9,22.3,9.2,5.1
2019-10-27 01:01:40,"Bio-Selbsthassverpflichteter",24.1,26.4,9.3,23.9,7.0,4.9
2019-10-27 01:06:57,"Jamal Kashoggi",26.3,26.3,8.1,23.9,6.8,4.4
2019-10-27 01:08:21,"Denny Hozman",22.1,29.7,7.7,22.2,8.0,4.3
2019-10-27 01:11:45,"JohannesClausewitz",21.7,31.0,9.5,29.2,5.3,3.3
2019-10-27 01:17:14,"Monsterchen",22.8,31.0,8.7,19.9,10.1,4.6
2019-10-27 01:23:48,"Mauritz",24.0,28.2,9.7,22.0,8.0,4.1
2019-10-27 01:31:42,"Efjotha",25.5,28.0,10.1,21.5,8.2,4.9
2019-10-27 01:32:01,"Fiat Nox",26.6,27.3,7.6,22.1,7.5,4.8
2019-10-27 01:44:27,"ToKüHü",24.7,28.5,8.0,24.8,7.7,4.2
2019-10-27 01:45:03,"MINT ist nazi, 68ideologie aufzwingen hat Zukun!",24.4,25.5,8.8,25.9,7.3,5.0
2019-10-27 01:45:45,"NO CLIMATE CHANGE",27.1,24.2,7.3,26.1,4.9,5.1
2019-10-27 01:50:15,"Odaenathus",24.0,26.0,5.5,29.5,6.0,5.0
2019-10-27 01:58:04,"joho",23.1,28.0,7.9,22.6,8.1,5.1
2019-10-27 02:04:04,"Allah schorrt",25.4,26.0,8.5,24.5,7.2,5.1
2019-10-27 02:06:44,"Junk-Science Klimaideologe",24.8,25.4,8.6,24.8,7.0,5.3
2019-10-27 02:07:39,"Nachtschatten",24.4,29.7,9.1,19.5,9.3,4.3
2019-10-27 02:08:59,"l.b",23.2,28.2,12.4,28.0,5.7,2.5
2019-10-27 02:10:09,"Vexillum",23.2,25.6,7.7,25.7,8.4,4.9
2019-10-27 02:10:27,"Thüringen-leider-links-und-rechtsextrem",26.8,28.2,7.1,23.1,6.7,5.2
2019-10-27 02:11:56,"Daniello",25.6,27.0,8.9,22.7,11.2,4.6
2019-10-27 02:22:18,"Cisco",22.7,26.8,10.5,27.4,7.7,4.9
2019-10-27 02:24:27,"Tipper1863",24.4,26.3,10.8,22.0,9.7,4.1
2019-10-27 02:25:12,"v A",23.9,25.0,8.0,24.1,7.7,5.7
2019-10-27 02:28:23,"Hetzjagderfinder",25.1,26.9,7.8,26.6,8.4,4.4
