"Zeit","Name","CDU/CSU","SPD","LINKE","GRÜNE","FDP","AfD"
2017-09-23 21:45:03,"Erster",34.9,20.6,10.1,8.3,9.1,13.4
2017-09-23 21:50:28,"FrauMaja",37.0,20.8,9.0,8.1,9.4,11.1
2017-09-23 21:52:02,"Daniel S",35.9,24.7,10.3,7.4,7.6,11.6
2017-09-23 21:53:00,"AfDolf",32.1,18.0,11.5,5.1,10.6,19.0
2017-09-23 21:53:42,"Dies und Das",29.9,19.9,9.9,4.9,9.9,20.0
2017-09-23 21:54:52,"Schnurzelchen",35.0,20.0,10.5,9.5,11.0,9.9
2017-09-23 21:55:35,"sehriehn",34.6,21.8,9.8,7.9,9.8,10.5
2017-09-23 21:56:07,"colab",35.0,19.9,9.0,4.9,12.0,14.0
2017-09-23 21:57:00,"CTS",38.5,19.4,8.5,9.1,9.5,9.0
2017-09-23 21:59:21,"Patriot Hamm",32.8,18.9,11.8,4.8,9.9,17.4
2017-09-23 21:59:52,"Flaschenpfand",34.8,22.9,10.3,7.2,10.5,10.3
2017-09-23 22:00:35,"Christian Esser",35.3,22.4,9.0,8.6,10.5,10.6
2017-09-23 22:00:41,"Jim Martens",33.6,23.0,10.3,10.5,10.1,10.0
2017-09-23 22:01:07,"Hzc",35.5,18.6,13.9,6.8,7.9,14.1
2017-09-23 22:01:20,"KTMler",33.5,19.6,8.8,8.4,11.1,11.6
2017-09-23 22:01:32,"Herr B.",35.6,19.9,8.6,6.4,9.9,14.1
2017-09-23 22:01:38,"Abeax",36.8,19.7,8.6,5.4,9.8,14.3
2017-09-23 22:01:44,"Salecker",35.6,20.3,9.2,6.6,9.2,14.1
2017-09-23 22:01:55,"alzheimer",29.8,18.1,10.7,6.3,13.6,17.1
2017-09-23 22:01:58,"R. Kaufhold",35.7,21.0,9.1,8.0,9.9,14.6
2017-09-23 22:02:14,"regloh",35.2,22.0,9.0,6.7,11.3,11.6
2017-09-23 22:02:15,"Henning aus Axn",33.1,24.1,10.4,7.8,9.3,12.5
2017-09-23 22:02:28,"David",35.2,19.7,9.6,6.9,9.3,14.7
2017-09-23 22:02:34,"Robert Rutkowski",32.8,20.5,10.8,8.4,10.2,13.6
2017-09-23 22:02:39,"Marcel",34.4,21.6,9.6,7.3,8.6,13.8
2017-09-23 22:03:46,"karl",31.8,20.7,10.9,8.3,11.1,13.4
2017-09-23 22:03:54,"Andreas2232",33.4,20.2,9.7,8.8,9.4,14.8
2017-09-23 22:03:55,"Warnecke, Uwe Marold",35.3,19.4,10.8,11.9,8.0,10.0
2017-09-23 22:04:06,"Niklas Meyer",35.1,21.2,9.4,7.7,9.4,12.5
2017-09-23 22:04:42,"Stefan",36.0,23.0,10.0,8.0,9.0,10.0
2017-09-23 22:04:44,"Roman",35.1,19.8,10.4,7.5,9.9,13.5
2017-09-23 22:04:54,"Radon1717",37.0,19.8,7.7,5.2,9.6,15.0
2017-09-23 22:04:54,"Nico",38.1,20.4,9.8,8.7,11.0,12.0
2017-09-23 22:05:05,"Sven Dabers",34.8,19.1,9.4,6.9,11.5,13.0
2017-09-23 22:05:05,"henry k",34.7,24.3,8.9,7.7,8.8,10.1
2017-09-23 22:05:17,"Schwicker",31.3,21.4,8.1,7.6,9.9,14.6
2017-09-23 22:05:23,"Sönke clausen",31.6,18.0,11.8,6.2,9.3,19.3
2017-09-23 22:05:27,"TheHeavencraft",37.5,19.3,10.2,6.3,11.0,13.3
2017-09-23 22:06:08,"harery",33.5,24.3,10.1,8.7,11.7,11.0
2017-09-23 22:06:50,"Norman Götzinger",32.5,20.5,9.5,6.5,8.5,18.3
2017-09-23 22:06:59,"Andreas",36.5,22.5,10.0,8.5,11.0,10.0
2017-09-23 22:07:09,"Reiskanzler",32.0,21.0,14.5,7.5,9.0,11.5
2017-09-23 22:07:14,"Heike",35.1,23.1,11.0,8.4,9.2,8.7
2017-09-23 22:07:15,"Tipp",30.8,21.3,10.5,9.8,8.3,17.2
2017-09-23 22:07:18,"Felix",36.4,22.6,9.2,7.8,9.7,10.2
2017-09-23 22:07:34,"ams",34.0,21.7,9.3,7.9,9.1,14.1
2017-09-23 22:07:42,"Dennis Reichard",37.3,20.6,9.0,7.0,8.1,13.3
2017-09-23 22:08:02,"RA Winkelmann",33.7,19.6,8.8,6.5,13.1,13.7
2017-09-23 22:08:13,"Mortus",35.3,24.4,11.1,8.2,9.1,11.7
2017-09-23 22:08:16,"GuruPeter99",31.6,25.5,6.0,6.5,8.1,13.4
2017-09-23 22:08:19,"blue",34.3,21.8,10.7,7.3,9.8,12.0
2017-09-23 22:08:38,"Richard_PP70",34.2,21.6,8.7,6.3,8.7,16.7
2017-09-23 22:08:45,"Sozialist",26.2,26.4,20.0,19.8,7.6,0.0
2017-09-23 22:08:47,"JBW",33.6,27.1,11.1,7.3,10.2,9.2
2017-09-23 22:08:49,"Prognostix",37.3,22.9,9.1,7.4,9.3,12.1
2017-09-23 22:08:52,"LK",34.8,25.0,10.3,6.1,10.2,11.2
2017-09-23 22:09:16,"hendrik",37.5,23.4,7.8,7.3,11.2,10.4
2017-09-23 22:09:19,"Tobias Marx",36.3,21.6,10.3,7.7,10.4,10.8
2017-09-23 22:09:30,"bolle",28.3,18.6,11.8,6.9,8.2,17.4
2017-09-23 22:09:34,"maurer",37.1,20.4,9.2,7.1,10.4,15.8
2017-09-23 22:09:35,"EnricoF",33.8,19.2,8.3,4.9,11.4,17.2
2017-09-23 22:09:54,"Geheim",35.6,24.5,7.8,7.4,8.6,10.7
