"Zeit","Name","CDU","SPD","FDP","GRÜNE","LINKE","PIRATEN"
2013-01-07 14:34:43,"cyrix",41.7,30.7,5.3,13.5,3.2,3.5
2013-01-07 14:37:16,"Mitleser",39.4,31.7,5.3,12.4,3.9,5.1
2013-01-07 14:45:24,"awp",41.0,33.3,4.2,9.0,3.1,5.3
2013-01-07 14:47:37,"jkb",42.0,32.7,4.4,12.1,3.6,5.2
2013-01-07 14:48:55,"Jan M",39.8,32.7,4.8,12.7,4.1,4.3
2013-01-07 14:49:31,"Cassius",37.2,30.2,4.2,15.1,4.7,5.6
2013-01-07 14:50:03,"Corega Tops",39.3,29.0,5.0,9.6,5.8,3.6
2013-01-07 14:50:16,"@Aciro",41.2,32.7,4.6,13.4,4.6,1.4
2013-01-07 14:50:51,"Name",37.7,28.8,4.2,15.8,4.7,5.9
2013-01-07 14:51:02,"SD",36.4,33.8,4.1,14.2,3.6,5.3
2013-01-07 14:52:53,"Marco",39.0,32.5,2.5,13.3,4.5,4.0
2013-01-07 14:53:36,"oidaamoe",41.7,32.2,4.8,10.2,4.9,5.2
2013-01-07 14:54:06,"JohnnyCan'tRead",42.3,30.5,4.0,14.3,3.1,3.0
2013-01-07 14:54:09,"Peter von Rüsten",33.7,36.6,2.9,12.8,5.8,7.9
2013-01-07 14:54:34,"Tobitx",41.2,33.0,5.1,13.2,2.8,3.1
2013-01-07 14:55:10,"slue",40.5,32.0,4.0,9.8,6.5,7.2
2013-01-07 14:55:25,"kanute",42.3,31.5,4.9,9.5,4.5,3.9
2013-01-07 14:56:05,"@PiratMarv",26.3,26.9,4.7,19.7,7.5,6.1
2013-01-07 14:56:07,"daniel",42.5,33.9,3.3,10.8,3.9,5.6
2013-01-07 14:56:10,"Max K",40.2,31.9,3.6,12.7,3.9,5.2
2013-01-07 14:56:15,"Frank Wilhelm-Mauch",40.9,32.0,6.0,13.2,3.1,3.1
2013-01-07 14:59:05,"St_089",40.8,31.5,5.5,12.1,3.0,4.2
2013-01-07 15:01:32,"Philipp Rösler",38.3,16.6,19.4,4.4,3.6,3.5
2013-01-07 15:02:28,"cartawolf",41.6,33.2,5.1,11.9,4.1,2.2
2013-01-07 15:02:31,"Andree de Witte",38.0,32.0,3.9,14.5,5.9,5.2
2013-01-07 15:04:21,"Ingo Weber",42.0,27.0,8.0,8.0,4.0,5.2
2013-01-07 15:06:26,"El Tres",38.6,31.4,5.2,12.5,4.1,5.1
2013-01-07 15:06:55,"piratenproll",41.4,33.7,4.8,11.0,3.9,5.2
2013-01-07 15:07:13,"HannesA",38.3,29.3,3.8,14.0,5.0,5.4
2013-01-07 15:08:26,"Fanne",40.3,33.3,4.1,12.2,4.2,2.6
2013-01-07 15:08:56,"T.S.",40.8,34.2,5.8,12.1,3.3,2.2
2013-01-07 15:09:23,"JNB",40.5,35.1,4.1,13.8,3.2,3.3
2013-01-07 15:09:40,"homofaber",34.1,34.8,4.7,13.3,2.7,4.5
2013-01-07 15:09:55,"Ronny",41.5,29.5,6.5,9.3,4.0,3.7
2013-01-07 15:10:00,"UweRemerBollow",39.5,33.0,5.2,10.7,3.6,4.0
2013-01-07 15:11:05,"sehriehn",40.1,32.0,4.8,11.4,2.8,3.8
2013-01-07 15:14:41,"max",36.3,32.1,4.8,13.6,3.9,5.1
2013-01-07 15:15:05,"Nina",39.9,30.4,4.3,12.5,6.9,5.5
2013-01-07 15:15:36,"M.Thamm",1.1,0.9,1.0,1.1,59.2,31.2
2013-01-07 15:19:57,"realist",37.5,29.9,3.7,10.2,3.1,12.7
2013-01-07 15:21:56,"Roland W.",40.4,31.2,3.7,14.3,3.5,4.3
2013-01-07 15:23:14,"Richard",40.3,31.1,7.9,12.0,3.3,3.2
2013-01-07 15:24:06,"La Lynne",38.3,35.5,3.9,15.3,4.8,2.2
2013-01-07 15:24:55,"mb",39.4,32.1,4.8,12.9,4.2,3.6
2013-01-07 15:25:59,"T. Dittmar",41.5,31.9,5.8,13.9,2.9,4.0
2013-01-07 15:26:05,"Kevin Antonow",40.1,26.6,3.7,12.3,5.5,6.7
2013-01-07 15:28:02,"Simon",41.2,32.7,4.5,12.3,3.0,4.6
2013-01-07 15:28:07,"Oliver Olpen",42.3,29.8,6.7,10.5,3.5,4.0
2013-01-07 15:28:31,"Dmitri",42.0,34.0,4.0,13.0,3.2,3.2
2013-01-07 15:28:43,"QJO",37.5,32.0,3.5,14.0,5.1,5.5
2013-01-07 15:29:57,"Christian78",40.0,31.0,7.5,11.0,4.0,4.0
2013-01-07 15:30:01,"Nikola",42.1,29.1,7.8,10.1,3.7,2.3
2013-01-07 15:31:13,"hwilker",41.0,29.8,4.4,13.5,7.5,2.5
2013-01-07 15:31:49,"Edith",40.6,21.3,18.9,7.9,5.0,5.5
2013-01-07 15:32:41,"Muskatnusstee",41.1,28.2,6.9,13.1,2.8,4.1
2013-01-07 15:33:05,"Matthias Lerbs",38.5,31.7,7.5,12.0,4.1,4.5
2013-01-07 15:34:20,"Caroline",42.7,32.7,8.9,6.0,4.2,2.6
2013-01-07 15:34:31,"joschkaherbert",39.9,34.3,4.9,12.8,3.5,4.6
2013-01-07 15:34:46,"A aus G",39.0,32.0,6.9,14.6,3.0,3.1
2013-01-07 15:34:54,"Tobias Scholl",42.0,32.0,6.0,13.0,4.0,2.0
2013-01-07 15:34:57,"Holger Dorsch",41.0,32.0,6.1,10.2,3.5,3.8
2013-01-07 15:35:14,"Matthias",41.4,29.2,3.5,10.3,4.8,6.3
