"Zeit","Name","SPD","CDU","FDP","GRÜNE","LINKE"
2011-03-23 12:17:07,"Mitleser",35.9,34.7,6.7,12.1,5.4
2011-03-23 12:32:23,"wahlticker",36.0,35.0,6.0,12.0,4.5
2011-03-23 12:46:16,"murl",37.0,35.0,5.0,13.0,5.0
2011-03-23 12:58:22,"tg",40.2,35.0,4.8,11.5,3.7
2011-03-23 18:50:28,"Tomkick",37.7,34.1,4.8,11.3,4.6
2011-03-23 19:05:49,"k",45.6,32.8,8.0,4.6,2.6
2011-03-23 19:39:02,"OWL",37.4,36.3,5.4,11.3,4.4
2011-03-23 20:35:17,"Norddeutscher",42.0,36.0,6.5,8.5,2.6
2011-03-23 20:47:00,"PNK",39.7,34.0,5.5,10.1,6.2
2011-03-23 22:04:15,"Coheed",38.2,32.6,6.1,14.7,4.5
2011-03-23 23:16:24,"Grundgütiger",37.2,31.2,5.4,12.5,5.1
2011-03-24 11:46:18,"xutl",39.5,32.4,4.7,12.7,5.6
2011-03-24 12:21:37,"x",44.2,31.3,6.6,7.6,6.0
2011-03-24 16:32:52,"Herbst",40.0,32.7,4.3,13.6,4.5
2011-03-24 23:04:27,"a224",38.6,33.4,6.4,11.5,4.9
2011-03-25 11:34:21,"El Tres",38.0,32.6,5.1,13.5,3.8
2011-03-25 13:05:31,"Björn",38.4,33.6,5.1,12.8,3.9
2011-03-25 15:26:24,"Ingo Zachos",39.0,32.0,5.0,14.0,4.0
2011-03-25 17:01:44,"Lensen",36.5,34.1,7.2,11.9,5.1
2011-03-25 18:27:02,"t",47.1,30.1,10.2,6.3,5.1
2011-03-25 18:31:26,"mmaneu",39.2,32.9,4.8,15.2,4.5
2011-03-25 20:29:37,"Schauschgamuwa",39.0,34.1,4.4,11.8,4.7
2011-03-25 20:31:55,"Sandro Künzel",36.0,35.0,5.1,15.2,3.5
2011-03-25 20:32:23,"Julian",38.0,34.4,4.8,12.2,5.2
2011-03-25 20:35:39,"spd",47.5,35.4,7.9,4.6,4.5
2011-03-25 20:48:17,"sick",38.2,34.4,6.2,9.9,4.5
2011-03-25 21:05:18,"erstwähler",38.2,34.7,6.8,12.1,4.0
2011-03-25 21:11:59,"dl",36.5,38.2,6.0,10.5,5.5
2011-03-25 21:12:18,"C Krieger",39.7,35.0,5.4,10.2,5.1
2011-03-25 21:13:08,"el Capitano Tharon",40.0,30.9,4.8,14.6,5.3
2011-03-25 21:17:45,"Shakazulu",39.3,31.2,4.5,14.6,6.4
2011-03-25 21:43:29,"opus 109",37.9,33.0,4.7,14.6,5.0
2011-03-25 21:44:09,"appelboim",38.9,33.5,4.8,10.9,6.2
2011-03-25 21:58:22,"domimü",42.9,32.9,4.9,9.9,4.9
2011-03-25 22:20:09,"rubenessen",39.0,36.2,5.1,12.6,4.2
2011-03-25 22:38:59,"JOchen",40.3,32.6,4.8,14.3,4.4
2011-03-25 23:05:44,"hgs",39.5,34.9,6.6,13.8,4.4
2011-03-25 23:09:08,"nix70",39.2,31.8,4.4,16.4,5.0
2011-03-25 23:11:24,"Seb",39.3,35.0,4.7,9.1,4.2
2011-03-25 23:28:59,"gutenberg",20.3,39.2,3.4,2.6,1.9
2011-03-25 23:30:34,"Micha147",40.2,32.4,4.8,13.5,4.7
2011-03-25 23:52:11,"N.Krause",37.8,33.0,6.0,14.4,4.8
2011-03-26 00:43:27,"lawl",33.9,29.7,4.7,17.8,8.8
2011-03-26 01:02:47,"Holger Heim",38.8,33.5,5.1,12.6,5.1
2011-03-26 02:02:27,"Hübschling",37.0,32.2,4.5,15.7,5.7
2011-03-26 02:11:55,"Thomas",36.3,35.1,5.6,14.5,4.0
2011-03-26 03:55:20,"miranda123",35.4,34.1,5.3,12.5,5.1
2011-03-26 05:03:17,"Frank Schmitz",38.9,33.6,4.1,15.5,3.3
2011-03-26 06:44:02,"Siegfried Petersson",38.7,35.1,4.7,12.9,4.3
2011-03-26 06:47:15,"cjochum",38.3,34.7,4.9,13.7,4.6
2011-03-26 09:01:53,"Ich",38.8,35.5,5.8,10.7,4.8
2011-03-26 09:45:42,"Klausomat",37.1,36.5,4.6,12.2,4.5
2011-03-26 10:35:51,"Tiger VI",38.2,33.4,4.9,14.8,4.5
2011-03-26 10:42:14,"Eifelralf",36.5,35.9,4.9,14.8,4.3
2011-03-26 10:50:09,"Blogger93",38.0,34.6,5.6,12.4,4.6
2011-03-26 10:51:46,"Hufus",38.6,33.3,4.2,14.2,3.9
2011-03-26 10:53:26,"Gismo",36.1,34.6,4.3,14.3,6.1
2011-03-26 11:11:17,"geTiPPt",40.3,31.7,4.4,9.4,6.3
2011-03-26 11:21:51,"Seppl",38.6,34.9,4.6,12.8,4.7
2011-03-26 11:26:17,"vfs",38.8,33.9,4.2,16.3,3.3
2011-03-26 11:31:57,"Werner G. Doyé",42.5,32.7,5.1,9.3,5.2
2011-03-26 11:37:04,"Ktzkrgn",38.7,33.7,4.4,14.6,3.8
2011-03-26 11:37:59,"Jung H, HD ins blaue",39.8,36.3,4.6,13.4,3.7
2011-03-26 11:39:59,"Hiobsbotschaft für CDU",54.2,29.4,3.9,6.8,5.7
2011-03-26 11:48:30,"luisilver",37.9,34.1,4.7,13.6,4.2
2011-03-26 11:53:48,"gwedler",36.0,36.2,5.5,13.2,4.6
2011-03-26 12:05:47,"Treuer; G.",31.1,40.0,5.1,9.5,5.0
2011-03-26 12:23:10,"René",37.8,33.8,5.5,11.2,4.5
