"Zeit","Name","CDU","SPD","LINKE","FDP","GRÜNE","PIRATEN"
2012-03-08 14:27:27,"TriTraTroll",34.6,36.0,14.2,1.7,4.0,7.0
2012-03-08 14:27:31,"roo",35.0,35.0,14.0,0.8,4.4,6.2
2012-03-08 14:27:39,"Andreas Kuboth",35.1,36.2,13.9,2.1,4.8,4.2
2012-03-08 14:28:19,"jan",30.2,27.7,20.8,2.0,4.6,7.6
2012-03-08 14:28:31,"Pascal Hemme",33.9,25.1,17.4,2.6,11.1,6.1
2012-03-08 14:29:06,"a",30.9,29.1,17.5,3.6,5.1,3.7
2012-03-08 14:29:14,"L. Michaelis",34.2,38.1,13.6,2.3,6.4,5.4
2012-03-08 14:29:20,"uli",33.0,34.4,13.0,3.0,6.4,4.5
2012-03-08 14:29:21,"ws",34.9,30.2,16.1,2.1,4.7,8.2
2012-03-08 14:29:34,"Marcel Schwalb",32.1,35.3,14.1,4.2,5.4,6.9
2012-03-08 14:29:40,"Andreas Augustin",35.2,35.8,13.5,2.9,3.6,7.0
2012-03-08 14:29:44,"Daniel Heuermann",33.0,33.5,16.0,2.0,3.5,8.5
2012-03-08 14:29:48,"Herbert Braunschke",32.4,38.8,13.1,2.3,5.9,4.8
2012-03-08 14:30:02,"no name",33.1,25.5,23.8,1.7,4.8,7.2
2012-03-08 14:30:11,"Steven Franke",34.0,27.0,16.1,2.8,8.6,6.6
2012-03-08 14:30:35,"Nyarla",26.7,25.2,19.8,2.5,5.6,8.8
2012-03-08 14:30:48,"HanseNico",32.2,30.0,15.8,3.2,11.9,6.9
2012-03-08 14:32:29,"duschek",38.9,23.9,21.1,8.9,6.4,0.0
2012-03-08 14:32:42,"Offler76",27.6,30.4,17.6,3.8,13.2,5.6
2012-03-08 14:33:25,"simon66200",31.1,26.6,17.4,3.9,7.8,7.1
2012-03-08 14:33:40,"Martin Gillich",30.1,31.5,16.6,1.4,8.8,8.4
2012-03-08 14:34:13,"Völker, hört die Signale",34.8,35.3,18.1,1.7,4.8,4.1
2012-03-08 14:34:17,"Simon",34.5,34.3,16.1,2.4,7.5,5.2
2012-03-08 14:34:44,"Christopher",30.0,25.0,16.0,3.1,15.2,7.0
2012-03-08 14:34:50,"@fastniemand",35.2,36.1,14.9,1.8,4.3,5.8
2012-03-08 14:34:59,"Corega Tops",30.5,24.7,24.5,2.4,9.7,5.7
2012-03-08 14:36:07,"Burkhard",33.4,35.6,14.6,2.5,5.2,5.8
2012-03-08 14:36:37,"@dancelinger",34.8,36.4,14.6,2.4,4.2,5.6
2012-03-08 14:37:45,"Florian Ewald",35.1,36.1,12.8,2.7,5.4,4.8
2012-03-08 14:37:58,"Pirat",0.0,0.0,0.0,0.0,0.0,60.0
2012-03-08 14:38:00,"Theo Trollus",25.1,23.7,23.8,3.2,11.3,9.5
2012-03-08 14:38:02,"Tomji",36.1,26.9,13.7,2.2,5.4,12.1
2012-03-08 14:38:37,"Maha",34.7,37.3,13.8,2.0,4.0,5.0
2012-03-08 14:38:47,"Frank",34.0,29.3,15.0,3.5,8.0,5.5
2012-03-08 14:39:11,"minipunk",33.9,33.8,15.3,2.3,5.3,4.7
2012-03-08 14:39:21,":) So soll es sein",22.0,23.9,4.0,4.1,45.3,0.7
2012-03-08 14:39:27,"Dirk Heitlindemann",35.0,36.0,13.0,2.3,7.8,3.5
2012-03-08 14:39:41,"anton",29.5,28.5,21.4,2.3,3.8,10.1
2012-03-08 14:39:58,"Otto Henning",29.7,30.3,19.3,2.2,5.1,6.3
2012-03-08 14:40:04,"Eteokles",34.0,36.4,14.5,2.1,4.1,7.1
2012-03-08 14:40:10,"jnf",31.5,32.6,15.3,1.7,4.8,9.6
2012-03-08 14:41:00,"Bastian Ebel",33.0,35.0,15.0,1.0,5.0,8.0
2012-03-08 14:41:30,"Franz Werner",31.8,36.4,14.8,1.7,7.7,5.5
2012-03-08 14:41:37,"Uwe",32.9,26.2,25.8,6.3,7.3,1.5
2012-03-08 14:42:18,"Caperio",32.1,31.7,14.6,5.1,5.4,4.4
2012-03-08 14:42:35,"Joe",24.8,33.2,12.5,4.0,18.7,6.8
2012-03-08 14:42:49,"mehruwe",31.2,29.1,22.2,1.2,9.2,4.5
2012-03-08 14:43:02,"Marius Niespor",36.5,35.0,15.7,2.2,4.9,4.0
2012-03-08 14:43:31,"Fabisim",30.0,31.0,18.0,2.0,8.0,7.0
2012-03-08 14:43:34,"Matthias Albrecht",36.1,35.3,13.5,1.2,4.7,5.1
2012-03-08 14:44:05,"GehtDichGarNichtsAn",37.6,31.4,7.8,3.8,4.6,8.1
2012-03-08 14:44:13,"iRolleder",28.4,20.3,22.5,4.7,7.9,10.9
2012-03-08 14:44:30,"Achojo",33.9,34.7,16.0,2.0,5.0,5.6
2012-03-08 14:44:42,"Martin Pahl",33.3,35.8,13.6,1.9,5.3,6.7
2012-03-08 14:45:43,"olaf3203",29.1,29.7,23.7,3.2,12.5,0.0
2012-03-08 14:45:54,"Liberaler",34.6,20.9,18.9,19.7,5.9,0.0
2012-03-08 14:45:58,"Oli B.",30.0,28.0,14.1,2.6,14.2,6.0
2012-03-08 14:46:36,"politclown",33.0,29.8,15.9,3.3,8.2,5.6
2012-03-08 14:46:46,"Ralf Henschel-Winkler",35.5,35.1,14.1,2.3,5.1,4.3
2012-03-08 14:46:47,"Karsten Marr",30.2,32.0,18.3,1.5,6.6,6.8
2012-03-08 14:47:54,"Andreas Linner",34.8,35.4,16.8,2.7,4.8,4.5
