"Zeit","Name","SPD","CDU","GRÜNE","LINKE","FDP","AfD"
2020-02-22 23:39:27,"Erster",39.1,13.2,22.8,7.5,5.2,6.8
2020-02-22 23:43:38,"AB",42.5,10.8,21.6,8.3,4.3,4.7
2020-02-22 23:45:44,"Hoss Cartwright",34.6,11.7,28.7,10.1,4.6,4.8
2020-02-22 23:46:24,"Fabian M.",34.2,13.0,28.2,9.2,6.4,7.4
2020-02-22 23:47:07,"Hannes H.",35.1,10.4,26.7,10.2,5.1,7.2
2020-02-22 23:47:12,"mAyo",39.8,10.9,25.8,8.7,4.5,5.2
2020-02-22 23:48:49,"TippIt",38.1,11.8,25.5,9.2,4.8,4.9
2020-02-22 23:50:13,"Mape",37.5,10.4,24.7,9.6,4.8,4.6
2020-02-22 23:51:27,"Se0001",37.5,14.2,22.7,7.8,4.8,7.1
2020-02-22 23:53:50,"Soooooo",38.6,12.8,24.8,8.3,4.8,5.6
2020-02-22 23:54:16,"Silas",41.8,11.5,24.0,8.0,4.9,4.8
2020-02-22 23:54:31,"HöckeFan",39.4,11.9,27.7,8.3,6.5,6.2
2020-02-22 23:55:19,"twistringen",37.8,12.0,26.6,8.3,4.7,4.9
2020-02-22 23:56:41,"Marc",34.7,13.1,19.3,11.9,6.6,9.6
2020-02-23 00:00:40,"Stefan Manske",29.4,19.0,25.6,7.3,3.8,9.0
2020-02-23 00:01:10,"Johannes",38.0,11.6,28.0,7.6,5.8,9.0
2020-02-23 00:01:25,"ddff",34.1,13.0,23.0,8.4,5.0,6.0
2020-02-23 00:03:13,"Uyan",40.7,13.3,24.0,9.4,4.5,4.1
2020-02-23 00:04:24,"Nook",40.0,11.9,23.2,9.1,4.7,5.4
2020-02-23 00:04:40,"Sven Labudda",40.8,11.7,23.5,7.5,4.8,5.1
2020-02-23 00:05:54,"Berlin21",39.3,9.1,19.8,10.7,3.3,8.7
2020-02-23 00:06:47,"HHWahl",38.5,12.1,23.4,8.1,5.3,7.2
2020-02-23 00:07:23,"Lisa Mehner",33.4,16.2,22.5,9.0,3.5,10.1
2020-02-23 00:07:40,"Keine",35.9,9.8,22.6,11.1,4.0,8.7
2020-02-23 00:08:13,"BernieSanders",39.5,12.7,22.8,8.2,5.1,6.4
2020-02-23 00:08:33,"Marcel",37.8,11.8,25.7,8.5,5.5,5.1
2020-02-23 00:09:23,"Anonym",40.0,10.0,24.0,8.0,4.8,10.0
2020-02-23 00:10:05,"tschn",36.6,13.3,33.0,5.1,4.1,4.1
2020-02-23 00:11:58,"Nachtschatten",32.2,13.9,26.3,9.3,5.1,6.4
2020-02-23 00:12:00,"Adolf Merkel",0.8,0.7,0.4,59.4,0.3,0.5
2020-02-23 00:12:49,"hugo",43.0,12.9,18.4,7.3,5.9,5.5
2020-02-23 00:13:18,"Ferhat Saidar",38.0,11.4,24.2,8.4,4.5,8.9
2020-02-23 00:14:15,"FDP-Wähler Wählt 💛FDP",0.0,18.3,0.1,0.4,47.1,20.2
2020-02-23 00:14:18,"René",35.0,11.5,26.3,9.1,4.5,7.3
2020-02-23 00:16:12,"KODEX",40.2,11.3,24.8,9.5,4.6,5.1
2020-02-23 00:18:28,"Timo Lessing",38.1,11.3,24.6,9.0,4.0,9.2
2020-02-23 00:18:40,"MN",39.3,11.7,22.1,10.1,4.8,5.3
2020-02-23 00:18:59,"Benedikt Streun",36.1,13.2,25.4,8.3,5.6,6.5
2020-02-23 00:19:02,"FDP WÄHLEN! 💛💛💛🇩🇪🇩🇪🇩🇪 ❌❌❌❌❌❌❌❌❌❌❌",0.3,15.9,0.5,0.3,60.0,23.0
2020-02-23 00:20:43,"Qwertyuiop",39.3,17.4,21.3,7.6,5.5,5.6
2020-02-23 00:21:50,"Alex",37.2,11.3,24.0,8.3,4.3,9.5
2020-02-23 00:22:10,"Gluecksl",37.1,14.9,26.0,9.9,3.8,6.5
2020-02-23 00:22:39,"Niklas Willma",40.5,10.0,18.0,15.0,4.9,4.0
2020-02-23 00:24:59,"Deutschi",40.3,9.9,25.6,7.9,5.4,6.6
2020-02-23 00:25:23,"RRG",36.0,10.0,25.0,9.5,4.5,7.1
2020-02-23 00:26:50,"WINOR",36.6,12.0,24.2,9.1,5.0,8.0
2020-02-23 00:27:01,"gruener",39.8,11.9,21.3,8.9,5.1,6.3
2020-02-23 00:27:14,"KÄTHE",40.8,11.7,25.5,9.7,4.1,4.9
2020-02-23 00:29:00,"Swabian Chief",36.9,12.3,25.2,8.4,6.5,4.5
2020-02-23 00:29:43,"truc",35.0,14.2,27.6,11.0,4.6,4.4
2020-02-23 00:29:57,"TCA96",37.0,12.5,24.0,9.0,5.0,7.3
2020-02-23 00:30:24,"Hamburg ro-gr",36.6,13.1,27.4,8.4,5.2,5.9
2020-02-23 00:31:47,"Sebastian",39.1,12.9,24.8,10.0,4.9,4.9
2020-02-23 00:31:49,"Jimmy",38.7,12.5,23.2,9.6,4.7,5.6
2020-02-23 00:32:07,"DOROTHEAAA",41.2,11.3,23.5,9.7,4.7,4.9
2020-02-23 00:34:32,"egp alt",38.5,17.4,11.1,12.1,5.9,10.6
2020-02-23 00:36:44,"Noni",39.6,11.1,28.4,11.9,4.3,0.7
2020-02-23 00:37:19,"Ernest Goetz - Prognose neu",36.6,11.7,24.0,8.8,5.3,6.5
2020-02-23 00:37:35,"P.D",37.6,12.5,23.7,8.7,3.4,9.6
2020-02-23 00:38:23,"Ipsy12",36.4,13.1,26.3,10.0,4.7,4.6
2020-02-23 00:39:27,"UTE",40.6,11.6,24.3,9.9,4.7,4.9
