"Zeit","Name","CDU/CSU","SPD","FDP","LINKE","GRÜNE","PIRATEN","AfD"
2013-09-21 11:51:24,"endliches amtergebnis",38.1,27.1,5.4,8.8,8.6,1.9,6.6
2013-09-21 11:51:33,"Stefan",39.2,28.7,4.6,5.5,8.5,5.8,2.6
2013-09-21 11:52:20,"Kati Karrais",37.0,27.7,5.2,9.5,10.8,2.9,4.8
2013-09-21 11:53:30,"mcbda",38.4,28.1,6.4,9.3,9.5,2.2,5.0
2013-09-21 11:54:18,"De schroddi",38.3,26.5,6.5,9.2,9.1,3.2,5.3
2013-09-21 11:56:03,"Milleniumm",38.3,29.1,4.7,9.6,9.4,1.9,4.3
2013-09-21 11:56:09,"jabberwokinskaja",39.9,27.0,6.5,8.6,10.2,2.1,4.0
2013-09-21 11:56:25,"Thomas",36.2,24.6,8.7,8.9,9.2,2.3,3.5
2013-09-21 11:57:37,"M. Schmitt",36.5,25.5,7.1,9.3,8.5,2.7,7.7
2013-09-21 11:58:16,"Merlin",39.5,28.2,5.4,8.8,9.5,2.2,3.2
2013-09-21 11:58:37,"chickcounterfly",38.6,26.4,5.1,9.8,8.9,4.0,2.3
2013-09-21 11:58:57,"Karrde",35.5,28.0,4.8,10.4,9.6,5.1,3.5
2013-09-21 11:59:05,"Vatrenik",37.0,28.0,5.4,10.0,9.8,2.4,5.1
2013-09-21 11:59:22,"Dennis",28.7,28.5,3.8,13.7,6.1,2.0,17.2
2013-09-21 11:59:31,"xoryps",35.1,25.3,4.9,12.3,10.2,5.6,3.7
2013-09-21 11:59:47,"Astrid Nierhaus",29.9,30.9,5.2,8.0,8.7,6.2,6.1
2013-09-21 12:01:09,"Daniel Bruckhoff",38.0,26.7,5.4,9.6,9.7,1.9,4.7
2013-09-21 12:01:32,"SchlauerGerd",39.7,28.9,6.1,9.8,8.2,2.0,5.3
2013-09-21 12:02:01,"huehuehue",36.9,24.5,6.1,11.9,8.6,1.3,4.7
2013-09-21 12:02:08,"f",37.0,33.5,4.8,8.2,14.5,0.3,1.7
2013-09-21 12:02:48,"XYZ",39.5,26.0,4.9,10.0,9.0,1.2,6.4
2013-09-21 12:03:05,"Tobias Gies",39.4,27.0,4.5,9.0,9.0,5.3,3.0
2013-09-21 12:03:47,"Laura",37.8,28.9,6.4,9.3,10.0,2.2,5.3
2013-09-21 12:03:56,"andy",35.1,31.1,4.9,6.8,11.0,2.4,4.2
2013-09-21 12:04:04,"Brüderle_ist_besoffen",36.9,30.0,3.9,6.9,12.0,1.9,2.9
2013-09-21 12:04:11,"Andreas Kemper",38.6,25.2,5.1,10.2,10.2,2.2,4.7
2013-09-21 12:04:20,"peter m",4.0,4.0,0.0,0.0,0.0,0.0,60.0
2013-09-21 12:05:09,"penis",34.7,24.7,7.1,11.0,9.9,3.0,4.6
2013-09-21 12:06:43,"a.h.",34.9,31.6,4.7,6.7,10.5,2.3,4.7
2013-09-21 12:08:17,"Manuel Buchholz",38.4,27.5,6.3,10.7,9.8,1.7,4.2
2013-09-21 12:08:19,"Gil-galad",39.0,27.0,6.5,9.0,9.0,2.0,5.0
2013-09-21 12:08:31,"Christian",38.9,26.1,5.4,8.9,9.1,1.9,4.1
2013-09-21 12:08:34,"Prognose",37.5,27.7,6.1,9.5,7.7,2.0,4.7
2013-09-21 12:09:27,"DM",38.3,27.6,5.7,9.0,9.0,2.4,4.9
2013-09-21 12:09:37,"A.D.",39.5,27.5,4.9,9.1,9.9,2.9,5.1
2013-09-21 12:10:48,"C.K.",38.0,28.0,4.5,9.0,9.0,2.5,5.5
2013-09-21 12:11:36,"Mike",39.0,22.6,6.9,9.0,9.9,2.9,5.8
2013-09-21 12:12:18,"Xiaofaberlin",41.0,26.3,6.0,8.0,9.0,2.6,3.0
2013-09-21 12:12:43,"VT",38.9,28.1,5.5,8.7,8.9,2.3,4.7
2013-09-21 12:13:21,"Tresenwesen",38.0,25.6,4.5,8.0,8.9,1.7,9.2
2013-09-21 12:13:36,"Aloisius",35.1,25.1,4.9,9.3,9.1,2.5,10.1
2013-09-21 12:14:19,"Philipp",35.0,28.0,3.5,10.0,10.0,5.0,5.0
2013-09-21 12:15:31,"Chris",37.8,30.0,4.0,6.4,10.1,2.5,6.6
2013-09-21 12:15:53,"Alfred Schultheis",38.5,26.5,4.9,10.0,9.0,2.2,5.0
2013-09-21 12:16:07,"Armin",36.0,30.0,7.5,10.0,9.0,3.0,3.0
2013-09-21 12:16:13,"Donnerhall",40.6,26.9,5.5,8.6,9.3,1.0,3.6
2013-09-21 12:17:00,"sehriehn",36.2,29.9,7.2,8.9,8.9,4.4,1.8
2013-09-21 12:18:24,"PeterMeier",37.8,26.9,4.9,8.7,11.0,2.5,4.9
2013-09-21 12:19:04,"Dino Conte",39.9,24.2,6.2,11.6,8.6,2.8,4.3
2013-09-21 12:19:08,"Timo",36.2,28.2,5.6,8.8,9.9,1.7,6.9
2013-09-21 12:20:03,"cujo",39.7,24.8,5.9,7.4,6.8,1.5,9.2
2013-09-21 12:20:46,"Amicello",40.9,26.4,6.4,7.9,8.9,1.4,4.5
2013-09-21 12:20:58,"MacGyver",32.9,25.2,3.4,11.8,11.0,5.7,5.5
2013-09-21 12:21:17,"PD",38.6,28.1,5.7,10.1,8.8,2.2,4.7
2013-09-21 12:22:21,"Meily",38.2,24.4,5.6,6.1,11.4,2.3,3.9
2013-09-21 12:23:11,"Malte Ibs",38.5,28.2,5.3,9.1,10.3,2.8,3.8
