"Zeit","Name","CSU","SPD","FREIE WÄHLER","GRÜNE","FDP","LINKE","PIRATEN"
2013-09-14 12:25:13,"Mitleser",46.7,19.3,9.0,11.6,3.6,3.9,2.5
2013-09-14 12:32:42,"Leon Struve",43.0,20.7,11.0,11.7,4.8,2.9,1.1
2013-09-14 12:37:33,"JA",48.3,17.1,9.1,12.3,3.4,3.6,2.4
2013-09-14 12:51:29,"Malte Dierwald",44.9,19.9,10.9,11.1,4.3,5.0,2.0
2013-09-14 12:51:42,"ricob",48.8,17.5,8.6,11.1,3.9,4.0,1.8
2013-09-14 12:51:48,"Wähler",47.4,15.6,9.8,7.1,2.0,2.5,4.0
2013-09-14 12:52:15,"oli",45.0,20.5,9.0,10.0,5.0,3.5,3.0
2013-09-14 12:52:26,"C. Huber",43.0,20.0,9.0,10.0,4.0,3.8,5.1
2013-09-14 12:52:32,"Philipp",46.2,24.1,10.2,10.7,4.4,4.4,0.0
2013-09-14 12:53:11,"Dorian Winter",45.3,20.4,8.4,13.5,3.9,2.6,1.8
2013-09-14 12:54:01,"Denise Schniete",41.6,20.9,11.9,10.4,4.6,6.8,3.8
2013-09-14 12:54:04,"Tunnelstrom",48.2,19.4,9.5,10.5,5.1,3.8,1.7
2013-09-14 12:54:15,"uwe schubert",42.5,19.5,11.6,8.5,4.5,5.2,1.8
2013-09-14 12:54:57,"Vollhorst Seehuber",47.2,19.3,7.9,12.1,3.8,4.1,3.2
2013-09-14 12:54:59,"Dag Zimen",46.4,19.7,7.1,9.3,5.7,4.8,3.0
2013-09-14 12:56:46,"Peter Pan",45.8,18.3,9.9,10.7,7.0,5.1,3.2
2013-09-14 12:57:11,"Peter Waldmann",48.0,19.0,9.1,8.6,5.4,4.3,2.8
2013-09-14 12:57:37,"Nicolas Dobslaff",46.3,21.2,10.1,13.6,4.6,3.6,0.6
2013-09-14 12:57:43,"treehugger",48.3,20.1,8.3,10.3,4.6,2.7,1.7
2013-09-14 12:57:44,"Steffen Witt",45.4,19.5,9.7,10.5,4.9,2.9,2.4
2013-09-14 12:58:16,"Matthias Happ",42.1,18.8,11.2,10.1,7.5,5.5,1.7
2013-09-14 12:58:23,"Marco",43.6,18.3,9.7,8.7,5.4,3.9,5.1
2013-09-14 12:59:53,"Fürst von und zu Seehofer",48.4,19.4,9.0,10.4,3.9,3.3,2.6
2013-09-14 13:00:08,"Dreh(h)ofer",45.0,20.0,8.0,13.0,3.0,2.5,1.5
2013-09-14 13:01:03,"ReVmAk",45.2,21.4,6.8,10.3,6.2,3.2,2.1
2013-09-14 13:02:29,"WAHLBEOBACHTER 1/3",43.0,24.0,9.5,11.0,3.0,3.0,3.0
2013-09-14 13:02:31,"Elschenbroich",46.5,20.9,8.1,7.5,5.5,5.1,3.6
2013-09-14 13:02:34,"Daniel Frey",39.9,22.3,9.0,8.1,3.7,5.4,5.8
2013-09-14 13:02:53,"Colterton",44.1,20.4,12.0,10.2,4.6,4.4,2.8
2013-09-14 13:03:38,"Markus",47.7,20.7,8.1,8.0,3.8,3.6,2.3
2013-09-14 13:04:33,"Leoson",41.9,18.4,10.2,8.0,4.2,2.1,2.5
2013-09-14 13:04:45,"Max Ludwig",44.8,17.7,9.8,9.4,8.6,5.6,3.1
2013-09-14 13:05:38,"Thomas Döhler",42.5,20.5,12.6,11.5,4.6,4.6,3.5
2013-09-14 13:05:56,"TK",36.3,20.0,18.2,11.5,4.7,4.6,4.7
2013-09-14 13:06:08,"AndreasUhde",42.2,24.3,9.2,11.9,3.9,5.0,1.8
2013-09-14 13:06:56,"Divinitas",40.8,19.0,9.6,10.2,4.3,5.3,3.7
2013-09-14 13:06:58,"Peter_",54.0,18.3,7.1,7.1,7.4,3.4,1.8
2013-09-14 13:07:37,"Markus Jakovac",45.7,19.6,9.3,11.3,4.8,4.1,2.4
2013-09-14 13:07:39,"Benedict Kalus",44.0,19.4,10.0,10.0,4.8,4.3,3.3
2013-09-14 13:07:45,"Brendel",48.4,19.5,10.5,9.0,5.1,4.0,1.1
2013-09-14 13:07:53,"rforster",47.0,19.3,8.7,10.0,4.6,3.6,2.9
2013-09-14 13:07:56,"Benjamin Richter",48.0,17.1,11.0,9.9,6.0,4.0,2.0
2013-09-14 13:08:03,"Andrea",46.1,24.2,11.3,11.2,2.8,4.2,0.2
2013-09-14 13:08:37,"fernstl63",44.3,22.1,10.7,12.7,3.5,2.6,2.1
2013-09-14 13:09:35,"Rohmeyer",48.2,18.1,9.1,7.5,6.2,3.7,2.5
2013-09-14 13:09:53,"Sukram48565",43.6,17.4,9.0,9.7,8.6,3.9,2.9
2013-09-14 13:10:02,"kolli",42.7,23.4,11.3,11.4,5.8,1.9,1.1
2013-09-14 13:10:07,"MaHi",43.8,18.2,10.3,14.5,4.3,3.4,1.9
2013-09-14 13:10:30,"Jan",46.0,20.0,8.0,11.0,5.0,3.0,1.0
2013-09-14 13:10:42,"Jan Z.",44.5,18.5,10.0,11.0,6.0,3.0,3.0
2013-09-14 13:10:56,"Holger",46.4,18.6,9.7,10.5,5.4,3.6,2.6
2013-09-14 13:11:19,"Tom",46.6,21.4,8.2,10.9,4.0,4.7,2.3
2013-09-14 13:11:49,"Michael Meyer",49.5,21.3,6.0,9.6,4.0,3.7,1.3
2013-09-14 13:11:50,"Markus Weimar",47.5,17.3,12.1,9.0,6.1,4.7,1.3
2013-09-14 13:12:46,"volker oberhausen",48.0,19.5,7.5,9.0,5.5,3.0,2.5
2013-09-14 13:12:46,"Fabian",45.7,19.4,7.9,10.9,4.5,4.4,3.7
